Battle,Year,Union Casualties,Confederate Casualties,Total Casualties
Hatteras Inlet Batteries ,1861,3,770,773
Philippi ,1861,4,26,30
Fort Sumter I,1861,10,4,14
Dry Wood Creek,1861,14,0,0
Barbourville,1861,15,5,20
Hokes Run ,1861,23,91,114
Camp Wildcat,1861,25,53,78
Ivy Mountain,1861,30,263,293
Booneville,1861,31,50,81
Greenbrier River ,1861,40,40,80
Rowlett's Station,1861,40,91,131
Carthage,1861,44,200,244
Rich Mountain ,1861,46,300,346
Liberty,1861,56,70,126
Dranesville,1861,71,230,301
Mount Zion Church,1861,72,210,282
Big Bethel ,1861,79,8,87
Cheat Mountain ,1861,80,90,170
Blackburns Ford ,1861,83,68,151
Springfield I,1861,85,133,218
Camp Alleghany ,1861,137,146,283
Kesslers Cross Lanes ,1861,245,40,285
Belmont,1861,498,966,"1,464"
Wilson's Creek,1861,"1,235","1,095","2,330"
Lexington I,1861,"1,774",100,"1,874"
Balls Bluff ,1861,"2,000","1,600","3,600"
Manassas I,1861,"2,950","1,750","4,700"
Fort Pulaski,1862,1,364,365
Memphis I,1862,1,180,181
Jackson,1862,6,0,0
Fort Macon ,1862,10,480,490
Roan's Tan Yard ,1862,11,80,91
Old Fort Wayne,1862,14,150,164
Fort Ridgely,1862,16,0,0
Middle Creek ,1862,27,65,92
Wood Lake,1862,37,0,0
Fort Henry ,1862,40,79,119
Cane Hill,1862,40,435,475
Santa Rosa Island,1862,67,87,154
Georgia Landing,1862,86,229,315
Kirksville,1862,88,368,456
Princeton Courthouse,1862,113,16,129
Clark's Mill,1862,113,0,0
South Mills ,1862,114,25,139
Saint Charles,1862,135,155,290
Glorieta Pass,1862,142,189,331
Lone Jack,1862,160,110,270
Elthams Landing ,1862,194,48,242
Valverde,1862,202,187,389
Forts Jackson & Phillip,1862,229,782,"1,011"
Mill Springs ,1862,232,439,671
Parkers Cross Roads ,1862,237,500,737
Newtonia I,1862,245,100,345
Roanoke Island ,1862,264,"2,643","2,907"
Independence I,1862,344,0,0
Hampton Roads ,1862,369,24,393
Baton Rouge,1862,371,478,849
Hanover Court House ,1862,397,930,"1,327"
Beaver Dam Creek Mechanicsville,1862,400,"1,300","1,700"
Kock's Plantation,1862,430,33,463
New Berne ,1862,476,609,"1,085"
Hatchie's Bridge,1862,500,400,900
Oak Grove,1862,516,541,"1,057"
Kernstown I ,1862,590,680,"1,270"
Cross Keys ,1862,664,287,951
Secessionville,1862,685,204,889
Iuka,1862,782,700,"1,482"
Hill's Plantation,1862,847,100,947
Murfreesboro I,1862,890,150,"1,040"
Front Royal ,1862,904,56,960
Port Republic ,1862,"1,002",816,"1,818"
Prairie Grove,1862,"1,251","1,317","2,568"
Chantilly,1862,"1,300",800,"2,100"
Pea Ridge,1862,"1,349","4,600","5,949"
Cedar Mountain ,1862,"1,400","1,307","2,707"
Chickasaw Bayou ,1862,"1,776",207,"1,983"
Winchester I ,1862,"2,019",400,"2,419"
Williamsburg,1862,"2,283","1,560","3,843"
Fort Donelson,1862,"2,331","15,067","17,398"
Corinth II,1862,"2,359","4,838","7,197"
Malvern Hill ,1862,"3,214","5,355","8,569"
Munfordville,1862,"4,148",714,"4,862"
Perryville,1862,"4,211","3,396","7,607"
Richmond,1862,"4,900",750,"5,650"
Seven Pines ,1862,"5,739","7,997","13,736"
Gaines Mill ,1862,"6,800","8,700","15,500"
Antietam,1862,"12,400","10,320","22,720"
Harpers Ferry ,1862,"12,636",286,"12,922"
Shiloh,1862,"13,047","10,699","23,746"
Fredericksburg I,1862,"13,353","4,576","17,929"
Manassas II,1862,"13,830","8,350","22,180"
Cape Girardeau,1863,12,325,337
Devil's Backbone,1863,16,65,81
Charleston Harbor I,1863,22,15,37
Cabin Creek,1863,23,65,88
Day's Gap,1863,23,65,88
Chattanooga I,1863,23,65,88
Donaldsonville II,1863,23,301,324
Buffington Island,1863,25,900,925
Blountsville,1863,27,165,192
LaFourche Crossing,1863,48,219,267
Pine Bluff,1863,56,0,0
Collierville,1863,60,95,155
Vaught's Hill,1863,62,373,435
Bear River ,1863,67, None ,#REF!
Bayou Fourche or Little Rock,1863,72,0,0
Whitestone Hill,1863,72,750,822
Hartville,1863,78,329,407
Honey Springs,1863,79,637,716
Grand Gulf,1863,80,0,0
Fort Sanders ,1863,100,780,880
Blue Springs,1863,100,216,316
Baxter Springs ,1863,103,3,106
Charleston Harbor II,1863,117,0,0
Goodrich's Landing,1863,120,0,0
Fort Sumter II,1863,124,0,0
Dover,1863,126,670,796
Plains Store ,1863,150,100,250
Mossy Creek,1863,151,0,0
Springfield II,1863,163,240,403
Lawrence,1863,164,40,204
Helena,1863,206,"1,636","1,842"
Hartsville,1863,206,"1,636","1,842"
Sabine Pass II,1863,230,0,0
Fort Bisland ,1863,234,450,684
Big Black River Bridge,1863,273,"2,000","2,273"
Jackson,1863,286,850,"1,136"
Brentwood,1863,305,6,311
Fort Wagner ,1863,339,12,351
Irish Bend,1863,353,0,0
Corydon,1863,360,41,401
Campbells Station ,1863,400,570,970
Wauhatchie,1863,420,408,828
Ringgold Gap ,1863,432,480,912
Raymond,1863,442,569,"1,011"
Stirling's Plantation,1863,454, -   ,454
Galveston II,1863,600,50,650
Milliken's Bend,1863,652,185,837
Bean's Station,1863,700,900,"1,600"
Port Gibson,1863,861,787,"1,648"
Brandy Station,1863,907,523,"1,090"
Arkansas Post,1863,"1,047","5,500","6,547"
Mine Run ,1863,"1,272",680,"1,952"
Fort Wagner/Morris Island ,1863,"1,515",174,"1,689"
Thompson's Station,1863,"1,906",300,"2,206"
Franklin I,1863,"2,326","6,261","8,587"
Champion Hill,1863,"2,457","4,300","6,757"
Winchester II,1863,"4,443",266,"4,709"
Port Hudson,1863,"5,000","7,208","12,208"
Chattanooga III,1863,"5,815","6,670","12,485"
Vicksburg,1863,"10,142","9,091","19,233"
Stones River,1863,"13,249","10,266","23,515"
Chancellorsville,1863,"14,000","10,000","24,000"
Chickamauga,1863,"16,170","18,454","34,624"
Gettysburg,1863,"23,000","28,000","51,000"
Blair's Landing,1864,7,200,207
Athens,1864,30,30,60
Elkin's Ferry,1864,38,54,92
Buck Head Creek,1864,46,600,646
Fort DeRussy ,1864,48,269,317
Tom's Brook,1864,57,350,407
Griswoldville,1864,62,650,712
Okolona,1864,100,50,150
Fair Garden,1864,100,165,265
Mine Creek,1864,100,"1,200","1,300"
Dandridge,1864,150, -   ,150
Decatur,1864,155,450,605
Memphis II,1864,160,34,194
Paducah,1864,180,100,280
Old River Lake ,1864,180,100,280
Fort Davidson,1864,184,"1,500","1,684"
Waynesborough,1864,190,250,440
Adairsville,1864,200,0,0
Monett's Ferry,1864,200,400,600
Murfreesboro II,1864,225,197,422
Bulls Gap ,1864,231,0,0
Poison Spring,1864,301,114,415
Mobile Bay,1864,322,"1,500","1,822"
Haws Shop ,1864,344,400,744
Kolb's Farm ,1864,350,"1,000","1,350"
Yellow Bayou,1864,360,500,860
Newtonia II,1864,400,250,650
Glasgow,1864,400,50,450
Cool Spring,1864,422,397,819
Jenkins' Ferry,1864,521,443,964
Fisher's Hill,1864,528,"1,235","1,763"
Ezra Church,1864,562,"3,000","3,562"
Fort Pillow ,1864,574,80,654
Tupelo,1864,648,"1,300","1,948"
Allatoona,1864,706,799,"1,505"
Honey Hill,1864,746,50,796
New Market,1864,840,540,"1,380"
Piedmont ,1864,875,"1,500","2,375"
Cynthiana,1864,"1,092","1,000","2,092"
Pleasant Hill ,1864,"1,100","2,000","3,100"
Totopotomoy Creek ,1864,"1,100","1,100","2,200"
Jonesborough,1864,"1,149","2,000","3,149"
Kernstown II,1864,"1,200",600,"1,800"
Fort Fisher II,1864,"1,341","2,583","3,924"
Westport,1864,"1,500","1,500","3,000"
Mark's Mills,1864,"1,500",293,"1,793"
New Hope Church,1864,"1,600",0,0
Pickett's Mill,1864,"1,600",500,"2,100"
Peachtree Creek ,1864,"1,710","4,796","6,506"
Boydton Plank Road ,1864,"1,758","1,300","3,058"
Olustee,1864,"1,860",946,"2,806"
Nashville,1864,"2,140","4,462","6,602"
Franklin II,1864,"2,326","6,261","8,587"
Dallas,1864,"2,400","3,000","5,400"
Brice's Cross Roads,1864,"2,610",495,"3,105"
Resaca,1864,"2,747","2,800","5,547"
Mansfield,1864,"2,900","1,500","4,400"
Jerusalem Plank Road,1864,"3,000",572,"3,572"
Kennesaw Mountain,1864,"3,000","1,000","4,000"
Atlanta ,1864,"3,641","8,499","12,140"
Globe Tavern,1864,"4,279","1,600","5,879"
Opequon,1864,"5,020","3,610","8,630"
Crater,1864,"5,300","1,032","6,332"
Cedar Creek,1864,"5,665","2,910","8,575"
Petersburg II,1864,"8,150","3,236","11,386"
Cold Harbor ,1864,"13,000","2,500","15,500"
Spotsylvania Court House ,1864,"18,000","12,000","30,000"
Wilderness,1864,"18,400","11,400","29,800"
Waynesboro,1865,9,120,129
Appomattox Station,1865,50,"1,100","1,150"
Rivers' Bridge,1865,92,170,262
Natural Bridge,1865,148,26,174
Monroes Cross Roads ,1865,183,86,269
Selma,1865,319,"2,700","3,019"
Sutherland's Station,1865,370,600,970
Lewis's Farm,1865,380,370,750
Cumberland Church,1865,655,255,910
Spanish Fort,1865,657,744,"1,401"
Five Forks,1865,830,"2,950","3,780"
High Bridge,1865,847,100,"1,200"
Fort Stedman,1865,950,"2,900","3,850"
Wyse Fork ,1865,"1,101","1,500","2,601"
Bentonville,1865,"1,646","3,092","4,738"
White Oak Road,1865,"1,870",800,"2,670"
Petersburg III,1865,"3,500","4,250","7,750"
Palmito Ranch,1965,118,0,0
